cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
Z2930610D8;3775430980;Agenzia di Tutela della Salute di Brescia;seervizio di grafia anno 2021 ditta MORASCHETTI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******72A31B149U"",""ragioneSociale"":""MORASCHETTI (MADEIN JUMP""""";2500.00;04/02/2021;31/12/2021;87.50
Z2A307B4C1;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura prodorri chimici per lab san pubbl. ditta tecnolab;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNOLAB""""";1500.00;03/02/2021;31/12/2021;1220.00
Z563048228;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI CHIMICI ANNO 2021 DITTA VWR INTERNATIONAL PBI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""12864800151"",""ragioneSociale"":""VWR INTERNATIONAL SRL""""";6000.00;20/01/2021;31/12/2021;1851.23
Z813080AF4;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI CHIMICI PER LAB SAN PUBB DITTA ULTRASCIENTIFIC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02079741209"",""ragioneSociale"":""ULTRA SCIENTIFIC ITALIA SRL""""";1000.00;04/02/2021;31/12/2021;570.00
Z0630B1797;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI PER MICROBILOGIA LAB SAN PUBBL. DITTA THERMOFISCHER;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""thermo fischer diagnostics""""";6000.00;04/02/2021;31/12/2021;5850.05
8763670942;3775430980;Agenzia di Tutela della Salute di Brescia;polizze assicurazione rischio infortuni;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""03740811207"",""ragioneSociale"":""UNIPOLSAI ASSICURAZIONI S.P.A.""""";75800.00;30/06/2021;30/06/2023;37900.00
Z7230B03AD;3775430980;Agenzia di Tutela della Salute di Brescia;RIPARAZIONE MANUTENZIONE FRIGORIFERI ATS BRESCIA DITTA PIARDI TECONOLOGIE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02146180175"",""ragioneSociale"":""piardi tecnologie del freddo""""";1000.00;18/02/2021;31/12/2021;426.00
ZA230B1C61;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PROD MICROBIOLOGIA X LAB SAN PUBBL DITTA LIIOFILCHEM;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";2000.00;23/02/2021;31/12/2021;1431.20
ZCC3080B8F;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI TOSSICOLOGIA PER LAB SAN PUBB DITTA CPS ANALITICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01463800035"",""ragioneSociale"":""cps analitica""""";6000.00;04/02/2021;31/12/2021;4480.90
Z39304890C;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO NOLO DI CONTAINER X RITIRO E SMALTIMENTO CARTA ANNO 2021 DITTA APRICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00802250175"",""ragioneSociale"":""aprica""""";1000.00;10/01/2021;31/12/2021;320.00
Z49311AC72;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI PER MICROBIOLOGIA LAB SAN PUBBL DITTA BIOMERIEUX ANNO 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07146020586"",""ragioneSociale"":""biomerieux""""";2000.00;23/03/2021;31/12/2021;2434.38
Z5C3130DA2;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI TOSSICOLOGICI DITTA AGILENT TECHNOLOGY 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""agilent technology""""";1000.00;30/03/2021;31/12/2021;1017.80
Z26308A9C6;3775430980;Agenzia di Tutela della Salute di Brescia;avv E.COCCHI Decreto n. 11 del 14.01.2021: Ricorso per A.T.P. ex art. 445 bis c.p.c.  Tribunale di Brescia  Sezione Lavoro R.G. 2239/2020 promosso da T.T. - Costituzione in giudizio e conferimento incarico difensivo;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******80B42B157M"",""ragioneSociale"":""AVV E.COCCHI""""";1450.00;08/02/2021;31/12/2021;1015.60
ZB9308AA2D;3775430980;Agenzia di Tutela della Salute di Brescia;AVV. F.BENEDETTI Decreto n. 17 del 19.01.2021: Sentenza n. 639/2020 emessa dal Tribunale di Cremona. Presa datto e conferimento incarico per giudizio di appello.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******71R41D284Y"",""ragioneSociale"":""AVV F.BENEDETTI""""";7723.00;08/02/2021;31/12/2021;3971.01
Z2D308AAAE;3775430980;Agenzia di Tutela della Salute di Brescia;AVV A.CRISTANI Decreto n. 20 del 22.01.2021: Ricorso alla Suprema Corte di Cassazione promosso dal sig. F. P. B. in relazione alla sentenza della Corte di Appello di Brescia, n. 602/20.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******76C29B157P"",""ragioneSociale"":""AVV A,CRISTANI""""";2361.00;08/02/2021;31/12/2021;0.00
Z75308AB75;3775430980;Agenzia di Tutela della Salute di Brescia;AVV R MASSARI Decreto n. 51 del 03.02.2021: Ricorso in appello al Consiglio di Stato promosso da Farmacia Amoroso Di Amoroso Paolucci Daniele e Spatocco Alodia S.n.c. avverso la sentenza n. 101/21 emessa dal T.A.R di Brescia. Costituzione in gi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******50B03B157F"",""ragioneSociale"":""AVV R.MASSARI""""";6432.00;08/02/2021;31/12/2021;5417.97
Z4731057AF;3775430980;Agenzia di Tutela della Salute di Brescia;"'avv. M. S. del Foro di Brescia dall'oggetto Sentenza n. 58/2021 Giudice di Pace di Brescia. Presa datto e conferimento incarico per ricorso in appello""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******83A64B157H"",""ragioneSociale"":""AVV M.SALVI""""";2382.00;08/02/2021;31/12/2021;852.13
Z6A3133E82;3775430980;Agenzia di Tutela della Salute di Brescia;"all'avv. Vittorio Miniero del Foro di Bologna dall'oggetto TAR della Lombardia  Sezione distaccata di Brescia  ricorso per lannullamento del del Direttore Generale dell Agenzia d i Tutela della Salute di""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******72D26A944M"",""ragioneSociale"":""AVV.V.MINIERO""""";15415.00;02/04/2021;31/12/2021;0.00
Z0D30E00AC;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura prodotti di tossicologia per lab San pubb ditta microcolumm;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02323360152"",""ragioneSociale"":""MICROCOLUM""""";2318.00;04/03/2021;31/12/2021;1900.00
Z6A30E013A;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura prodotti chimici per lab San pubb ditta star ecotrinics;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""08890210159"",""ragioneSociale"":""Star Ecotronics""""";1000.00;04/03/2021;31/12/2021;877.00
Z1131351A9;3775430980;Agenzia di Tutela della Salute di Brescia;piastre e pipette ditta Biosigma;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02173800281"",""ragioneSociale"":""Biosigma S.p.A.""""";2000.00;02/04/2021;31/12/2021;2153.80
85911465F4;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 1-  ambito distrettuale 1;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03191780984"",""ragioneSociale"":""GLI ACROBATI scs onlus""""";26229.00;21/05/2021;31/12/2022;18360.30
8591417597;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 2 - ambito distrettuale 2;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01091620177"",""ragioneSociale"":""COOPERATIVA DI BESSIMO SOC. COOP. SOC. ARL ONLUS""""";26220.00;21/05/2021;31/12/2022;18354.00
85914321F9;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 3 - ambito distrettuale 3;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02566790982"",""ragioneSociale"":""Il Mago di Oz s.c.s. ONLUS""""";26228.00;21/05/2021;31/12/2022;18359.60
8591444BDD;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 4 - ambito distrettuale 4;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02710760980"",""ragioneSociale"":""CIVITAS SRL""""";26229.50;21/05/2021;31/12/2022;18340.00
8591448F29;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 5 - ambito distrettuale 5;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01296890179"",""ragioneSociale"":""IL CALABRONE SOCIETA' COOPERATIVA SOCIALE ONLUS""""";26225.00;21/05/2021;31/12/2022;18357.50
8591460912;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 6 - ambito distrettuale 6;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03221920170"",""ragioneSociale"":""Comunitu00e0 Fraternitu00e0 S.C.S. Onlus""""";26229.00;21/05/2021;31/12/2022;18360.30
8591469082;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 7 - ambito distrettuale 7;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01296890179"",""ragioneSociale"":""IL CALABRONE SOCIETA' COOPERATIVA SOCIALE ONLUS""""";26225.00;21/05/2021;31/12/2022;18357.50
8591476647;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 8 - ambito distrettuale 8;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01091620177"",""ragioneSociale"":""COOPERATIVA DI BESSIMO SOC. COOP. SOC. ARL ONLUS""""";26220.00;21/05/2021;31/12/2022;18354.00
8591482B39;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 9 - ambito distrettuale 9;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02566790982"",""ragioneSociale"":""Il Mago di Oz s.c.s. ONLUS""""";26228.00;21/05/2021;31/12/2022;18359.60
8591488030;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 10 - ambito distrettuale 10;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03191780984"",""ragioneSociale"":""GLI ACROBATI scs onlus""""";26229.00;21/05/2021;31/12/2022;18360.30
8591500A14;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 11 - ambito distrettuale 11;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03191780984"",""ragioneSociale"":""GLI ACROBATI scs onlus""""";26229.00;21/05/2021;31/12/2022;18360.30
8591510257;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 12 - ambito distrettuale 12;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02247300987"",""ragioneSociale"":""AREA SOCIETA' COOPERATIVA SOCIALE ONLUS""""";26229.00;21/05/2021;31/12/2022;18360.30
ZA431B33DE;3775430980;Agenzia di Tutela della Salute di Brescia;locazione temporanea di locali, con annessi servizi e attrezzature, per lo svolgimento di concorso pubblico;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01581200985"",""ragioneSociale"":""Centro Fiera del Garda""""";6050.00;18/05/2021;21/05/2021;6050.00
8675707BE4;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di un applicativo per la gestione della sorveglianza sanitaria nell'ambito dell'emergenza Covid;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02541180986"",""ragioneSociale"":""INVISIBLEFARM SRL""""";55000.00;19/04/2021;19/04/2023;16041.67
Z483096F30;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del contratto di assistenza e manutenzione del software PGP (Gestione controllo Fondazioni);23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02913430985"",""ragioneSociale"":""GRUPPO SE.CO.GES. S.R.L.""""";10800.00;01/04/2021;30/09/2022;7200.00
874650329C;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione a convenzione Consip : fornitura di licenze d'uso Microsoft Enterprise Agreement e dei servizi connessi per le pubbliche Amministrazioni;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00488410010"",""ragioneSociale"":""Telecom Italia""""";104958.00;01/07/2021;30/06/2024;34986.00
Z6F30D1E20;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla procedura aperta Consip per la fornitura multibrand di prodotti software;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""04863810729"",""ragioneSociale"":""SIM NT SRL""""";19279.66;09/03/2021;31/12/2021;15803.00
Z5F314E125;3775430980;Agenzia di Tutela della Salute di Brescia;ACQUISTO CROMATOGRAFO IONICO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07817950152"",""ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A.""""";39707.24;28/04/2021;31/12/2021;32546.92
8594388955;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto arredi per Edificio I ATS Brescia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00597730621"",""ragioneSociale"":""G8 MOBILI S.R.L.""""";108407.31;11/02/2021;31/12/2021;88858.45
ZD931D0044;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto scheda per amplimento switch - Virtual Logic - Verona;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03878640238"",""ragioneSociale"":""VIRTUAL LOGIC""""";4949.67;20/05/2021;31/12/2021;4057.14
87529857B8;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 1 MICROBIOLOGIA LEGIONELLA 500 ML - DITTA APTACA SPA;01-PROCEDURA APERTA;1;"aggiudicatario"":""codiceFiscale"":""00862050960"",""ragioneSociale"":""APTACA""""";7734.69;01/05/2021;30/04/2023;0.00
8753132109;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 2 ANALISI DI BASE DI SOSTANZE CHIMICHE NELLE ACQUE DESTINATE AL CONSUMO UMANO E PISCINA DITTA APTACA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00862050960"",""ragioneSociale"":""APTACA""""";15312.24;01/05/2021;30/04/2023;3731.70
8753154330;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 3 ANALISI ANIONI, METALLI, CROMO, PESTICI PFAS - DITTA APTASA SPA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00862050960"",""ragioneSociale"":""APTACA""""";1422.00;01/05/2021;30/04/2023;0.00
8753183B1C;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 4 CHIMICA - SOLVENTI - DITTA PHENOMENEX SRL;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02691021204"",""ragioneSociale"":""PHENOMENEX""""";5292.00;01/05/2021;30/04/2023;980.00
87532144B3;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 5 CHIMICA - ANALISI IPA ACQUE - DITTA LABOINDUSTRIA SPA;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00805390283"",""ragioneSociale"":""LABOINDUSTRIA""""";1360.80;01/05/2021;30/04/2023;189.00
8637593F38;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di fornituramidrica - anno 2021 - a2a ciclo idrico;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""03258180987"",""ragioneSociale"":""a2a ciclo idrico s.p.a""""";70000.00;01/01/2021;31/12/2021;56819.12
Z923072E07;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto  Farmaco Scabianil 60 g ditta Sofar Spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03428610152"",""ragioneSociale"":""Sofar Spa""""";2016.00;01/02/2021;31/03/2021;2016.00
Z413077E2A;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura farmaci e dispositivi medici - ditta CEF Cooperativa Esercenti Farmacia - Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00272680174"",""ragioneSociale"":""COOPERATIVA ESERCENTI FARMACIA SCRL""""";5000.00;02/02/2021;31/12/2021;2490.59
ZF4307A596;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di lavaggio automezzi Ente - Distributore di Singh Guljinder - Salo';23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04150530980"",""ragioneSociale"":""AUTOLAVAGGIO DI SINGH GURMEET""""";1000.00;01/01/2021;31/12/2021;291.79
ZCE30820B0;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di guanti chirurgici sterili - ditta Clini-Lab srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01857820284"",""ragioneSociale"":""CLINI-LAB SRL""""";1000.00;04/02/2021;31/12/2021;1000.00
ZFA3082F7D;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto disinfettante Spray - ditta Realchimica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04088120987"",""ragioneSociale"":""Realchimica srls""""";1000.00;04/02/2021;31/12/2021;1000.00
Z9430AF068;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura guanti antitaglio in kevlar - ditta L'antinfortunistica Srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02467560245"",""ragioneSociale"":""L'Antinfortunistica srl""""";256.00;17/02/2021;28/02/2021;2342.70
Z2230EC681;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura dispositivi per Medici USCA ditta Defarma Spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00367240173"",""ragioneSociale"":""Defarma spa""""";2000.00;08/03/2021;31/12/2021;1098.56
ZD730FA8C1;3775430980;Agenzia di Tutela della Salute di Brescia;Messa in sicurezza dello scalone centrale presso la sede ATS di Brescia - Ditta Omnia Group Srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03735030987"",""ragioneSociale"":""OMNIA GROUP S.R.L.""""";3000.00;15/03/2021;31/12/2021;3000.00
Z03310FABE;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione ARIA - Farmaci ARCA - FIDIA FARMACEUTICI - ARCA_2018_001.3 - Lotto 934 Connettivina;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00204260285"",""ragioneSociale"":""FIDIA FARMACEUTICI S.P.A.""""";350.00;18/03/2021;30/06/2022;347.50
ZF9310FD51;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione ARIA - Farmaci ARCA - ITALFARMACO - ARCA_2019_001.2 - Lotto  527 - Ketoprofene Soluzione Iniettabile;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00737420158"",""ragioneSociale"":""Italfarmaco Spa""""";636.00;18/03/2021;15/11/2022;601.60
ZAF31103D8;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione ARIA - Farmaci ARCA - SANOFI - ARCA_2019_001.2 - Lotto 203 - FLEBOCORTID 100 MG;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00832400154"",""ragioneSociale"":""Sanofi S.R.L.""""";500.00;29/03/2021;09/12/2022;150.00
Z6E3118A4C;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione ARIA - Farmaci ARCA - Mylan Italia - ARCA_2018_001.3 - Lotto  2438 - Talofen gocce;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02789580590"",""ragioneSociale"":""Mylan Italia S.R.L.""""";586.00;22/03/2021;30/06/2022;0.00
Z683118C9A;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Aria - Farmaci ARCA - Boehringer Ingelheim Italia - ARCA_2018_001.3 - Lotto 610 - Catapresan 30cpr;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00421210485"",""ragioneSociale"":""Boehringer Ingelheim Italia S.P.A.""""";315.00;22/03/2021;30/06/2022;0.00
ZAD311D811;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione ARIA - Farmaci ARCA - SANOFI - ARCA_2019_001.2 - Lotto 71 - Flebocortid 1G flacone;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00832400154"",""ragioneSociale"":""Sanofi S.R.L.""""";290.00;29/03/2021;09/12/2022;144.60
Z003132BBE;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Aria - Lotto 2511 - levosulpiride - Soluzione Iniettabile 25 MG/2 ML- Teofarma Srl;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""01423300183"",""ragioneSociale"":""Teofarma S.R.L.""""";420.00;30/03/2021;30/06/2022;414.00
ZEC313EDC1;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto camici per studenti tirocinanti - ditta Isacco Srl - Telgate (BG);23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04103220960"",""ragioneSociale"":""Isacco srl""""";450.00;25/03/2021;31/12/2021;583.28
Z46318EF96;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto materaile vario per emergenza COVID-19 ditta Effegi di Fantoni snc;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI FI FANTONI S.N.C.""""";5000.00;29/04/2021;31/12/2021;2137.18
Z33318EF5E;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto cancelleria e materiale vario ditta Effegi di Fantoni snc;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI FI FANTONI S.N.C.""""";10000.00;29/04/2021;31/12/2021;7223.45
ZD531B9856;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto siringa Biozero 300 ml - ditta Chemical Roadmaster Italia Srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""09782200969"",""ragioneSociale"":""Chemical Roadmaster Italia Srl""""";1200.00;13/05/2021;31/12/2021;3953.60
ZCC31C35BA;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Farmaci ARCA - Mylan Italia - ARCA_2018_001.3 - Lotto  2052;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02789580590"",""ragioneSociale"":""Mylan Italia S.r.l.""""";618.00;17/05/2021;30/06/2022;280.50
Z0B31D783F;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di guanti in maglia d'acciao DPI III categoria - ditta L'Antinfortunistica Srl Vicenza;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02467560245"",""ragioneSociale"":""L'Antinfortunistica srl""""";2000.00;24/05/2021;31/12/2021;799.00
8772487548;3775430980;Agenzia di Tutela della Salute di Brescia;licenze software datacore;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02817851203"",""ragioneSociale"":""3CiMe Technology Srl""""";26931.00;27/05/2021;31/12/2021;26931.00
8775496862;3775430980;Agenzia di Tutela della Salute di Brescia;affidamento del servizio di stoccaggio di prodotti (dpi/dm) necessari per la gestione dell'emergenza Covid per ATS Brescia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02028580989"",""ragioneSociale"":""MTL Logistics & Transport""""";10000.00;21/05/2021;31/12/2021;4235.50
8796039103;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di copertura assicurativa RCTO: proroga tecnica dal 30.06.2021 al 31.07.2021;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01917540518"",""ragioneSociale"":""AmTrust Assicurazioni S.p.A.""""";52567.50;30/06/2021;31/07/2021;52567.50
88155115CF;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di brokeraggio assicurativo;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""11274970158"",""ragioneSociale"":""AON SPA""""";43520.55;01/07/2021;30/06/2024;0.00
Z3732504D8;3775430980;Agenzia di Tutela della Salute di Brescia;affidamento del servizio di tesoreria e cassa per l'ATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03830780361"",""ragioneSociale"":""BPER BANCA SPA""""";16393.44;01/07/2021;30/06/2022;0.00
ZAF3255927;3775430980;Agenzia di Tutela della Salute di Brescia;proroga servizio di sorveglianza sanitaria al 31.08.2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03052280967"",""ragioneSociale"":""CONSORZIO PER LO SVILUPPO DELLA MEDICINA OCCUPAZIONALE ED AMBIENTALE""""";4058.00;01/07/2021;31/08/2021;3162.00
