cig,strutturaProponente - Codice Fiscale,strutturaProponente - Denominazione,oggetto,sceltaContraente,partecipanti,aggiudicatari,importoAggiudicazione,dataInizio,dataUltimazione,importoSommeLiquidate
Z2A307B4C1,3775430980,Agenzia di Tutela della Salute di Brescia,fornitura prodorri chimici per lab san pubbl. ditta tecnolab,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02919890174","ragioneSociale"":""TECNOLAB"";""1500.00",2021-02-03,2021-12-31,171.00
Z563048228,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PRODOTTI CHIMICI ANNO 2021 DITTA VWR INTERNATIONAL PBI,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""12864800151","ragioneSociale"":""VWR INTERNATIONAL SRL"";""6000.00",2021-01-20,2021-12-31,39.23
Z813080AF4,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PRODOTTI CHIMICI PER LAB SAN PUBB DITTA ULTRASCIENTIFIC,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02079741209","ragioneSociale"":""ULTRA SCIENTIFIC ITALIA SRL"";""1000.00",2021-02-04,2021-12-31,285.00
Z0630B1797,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PRODOTTI PER MICROBILOGIA LAB SAN PUBBL. DITTA THERMOFISCHER,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""00889160156","ragioneSociale"":""thermo fischer diagnostics"";""6000.00",2021-02-04,2021-12-31,104.10
8763670942,3775430980,Agenzia di Tutela della Salute di Brescia,polizze assicurazione rischio infortuni,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""03740811207","ragioneSociale"":""UNIPOLSAI ASSICURAZIONI S.P.A."";""75800.00",2021-06-30,2023-06-30,0.00
Z7230B03AD,3775430980,Agenzia di Tutela della Salute di Brescia,RIPARAZIONE MANUTENZIONE FRIGORIFERI ATS BRESCIA DITTA PIARDI TECONOLOGIE,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02146180175","ragioneSociale"":""piardi tecnologie del freddo"";""1000.00",2021-02-18,2021-12-31,70.00
ZA230B1C61,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PROD MICROBIOLOGIA X LAB SAN PUBBL DITTA LIIOFILCHEM,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""00530130673","ragioneSociale"":""LIOFILCHEM S.R.L."";""2000.00",2021-02-23,2021-12-31,32.00
ZCC3080B8F,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PRODOTTI TOSSICOLOGIA PER LAB SAN PUBB DITTA CPS ANALITICA,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01463800035","ragioneSociale"":""cps analitica"";""6000.00",2021-02-04,2021-12-31,1545.00
Z39304890C,3775430980,Agenzia di Tutela della Salute di Brescia,SERVIZIO NOLO DI CONTAINER X RITIRO E SMALTIMENTO CARTA ANNO 2021 DITTA APRICA,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""00802250175","ragioneSociale"":""aprica"";""1000.00",2021-01-10,2021-12-31,130.00
Z49311AC72,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PRODOTTI PER MICROBIOLOGIA LAB SAN PUBBL DITTA BIOMERIEUX ANNO 2021,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""07146020586","ragioneSociale"":""biomerieux"";""2000.00",2021-03-23,2021-12-31,832.00
Z5C3130DA2,3775430980,Agenzia di Tutela della Salute di Brescia,FORNITURA PRODOTTI TOSSICOLOGICI DITTA AGILENT TECHNOLOGY 2021,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""12785290151","ragioneSociale"":""agilent technology"";""1000.00",2021-03-30,2021-12-31,321.10
Z26308A9C6,3775430980,Agenzia di Tutela della Salute di Brescia,avv E.COCCHI Decreto n. 11 del 14.01.2021: Ricorso per A.T.P. ex art. 445 bis c.p.c.  Tribunale di Brescia  Sezione Lavoro R.G. 2239/2020 promosso da T.T. - Costituzione in giudizio e conferimento incarico difensivo,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""CCCLSE80B42B157M","ragioneSociale"":""AVV E.COCCHI"";""1450.00",2021-02-08,2021-12-31,1015.60
ZB9308AA2D,3775430980,Agenzia di Tutela della Salute di Brescia,AVV. F.BENEDETTI Decreto n. 17 del 19.01.2021: Sentenza n. 639/2020 emessa dal Tribunale di Cremona. Presa datto e conferimento incarico per giudizio di appello.,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""BNDFNC71R41D284Y","ragioneSociale"":""AVV F.BENEDETTI"";""7723.00",2021-02-08,2021-12-31,3971.01
Z2D308AAAE,3775430980,Agenzia di Tutela della Salute di Brescia,"AVV A.CRISTANI Decreto n. 20 del 22.01.2021: Ricorso alla Suprema Corte di Cassazione promosso dal sig. F. P. B. in relazione alla sentenza della Corte di Appello di Brescia, n. 602/20.",23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""CRSNDR76C29B157P","ragioneSociale"":""AVV A,CRISTANI"";""2361.00",2021-02-08,2021-12-31,0.00
Z75308AB75,3775430980,Agenzia di Tutela della Salute di Brescia,AVV R MASSARI Decreto n. 51 del 03.02.2021: Ricorso in appello al Consiglio di Stato promosso da Farmacia Amoroso Di Amoroso Paolucci Daniele e Spatocco Alodia S.n.c. avverso la sentenza n. 101/21 emessa dal T.A.R di Brescia. Costituzione in gi,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""MSSRRT50B03B157F","ragioneSociale"":""AVV R.MASSARI"";""6432.00",2021-02-08,2021-12-31,3386.23
Z4731057AF,3775430980,Agenzia di Tutela della Salute di Brescia,"'avv. M. S. del Foro di Brescia dall'oggetto ""Sentenza n. 58/2021 Giudice di Pace di Brescia. Presa datto e conferimento incarico per ricorso in appello",23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""SLVMNL83A64B157H","ragioneSociale"":""AVV M.SALVI"";""2382.00",2021-02-08,2021-12-31,0.00
Z6A3133E82,3775430980,Agenzia di Tutela della Salute di Brescia,"all'avv. Vittorio Miniero del Foro di Bologna dall'oggetto ""TAR della Lombardia  Sezione distaccata di Brescia  ricorso per lannullamento del del Direttore Generale dell Agenzia d i Tutela della Salute di",23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""MNRVTR72D26A944M","ragioneSociale"":""AVV.V.MINIERO"";""15415.00",2021-04-02,2021-12-31,0.00
Z0D30E00AC,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura prodotti di tossicologia per lab San pubb ditta microcolumm,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02323360152","ragioneSociale"":""MICROCOLUM"";""2318.00",2021-03-04,2021-12-31,1900.00
Z6A30E013A,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura prodotti chimici per lab San pubb ditta star ecotrinics,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""08890210159","ragioneSociale"":""Star Ecotronics"";""1000.00",2021-03-04,2021-12-31,0.00
Z1131351A9,3775430980,Agenzia di Tutela della Salute di Brescia,piastre e pipette ditta Biosigma,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02173800281","ragioneSociale"":""Biosigma S.p.A."";""2000.00",2021-04-02,2021-12-31,0.00
85911465F4,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 1-  ambito distrettuale 1,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""03191780984","ragioneSociale"":""GLI ACROBATI scs onlus"";""26229.00",2021-05-21,2022-12-31,0.00
8591417597,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 2 - ambito distrettuale 2,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""01091620177","ragioneSociale"":""COOPERATIVA DI BESSIMO SOC. COOP. SOC. ARL ONLUS"";""26220.00",2021-05-21,2022-12-31,0.00
85914321F9,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 3 - ambito distrettuale 3,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""02566790982","ragioneSociale"":""Il Mago di Oz s.c.s. ONLUS"";""26228.00",2021-05-21,2022-12-31,0.00
8591444BDD,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 4 - ambito distrettuale 4,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""02710760980","ragioneSociale"":""CIVITAS SRL"";""26229.50",2021-05-21,2022-12-31,0.00
8591448F29,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 5 - ambito distrettuale 5,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""01296890179","ragioneSociale"":""IL CALABRONE SOCIETA' COOPERATIVA SOCIALE ONLUS"";""26225.00",2021-05-21,2022-12-31,0.00
8591460912,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 6 - ambito distrettuale 6,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""03221920170","ragioneSociale"":""Comunitu00e0 Fraternitu00e0 S.C.S. Onlus"";""26229.00",2021-05-21,2022-12-31,0.00
8591469082,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 7 - ambito distrettuale 7,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""01296890179","ragioneSociale"":""IL CALABRONE SOCIETA' COOPERATIVA SOCIALE ONLUS"";""26225.00",2021-05-21,2022-12-31,0.00
8591476647,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 8 - ambito distrettuale 8,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""01091620177","ragioneSociale"":""COOPERATIVA DI BESSIMO SOC. COOP. SOC. ARL ONLUS"";""26220.00",2021-05-21,2022-12-31,0.00
8591482B39,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 9 - ambito distrettuale 9,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""02566790982","ragioneSociale"":""Il Mago di Oz s.c.s. ONLUS"";""26228.00",2021-05-21,2022-12-31,0.00
8591488030,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 10 - ambito distrettuale 10,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""03191780984","ragioneSociale"":""GLI ACROBATI scs onlus"";""26229.00",2021-05-21,2022-12-31,0.00
8591500A14,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 11 - ambito distrettuale 11,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""03191780984","ragioneSociale"":""GLI ACROBATI scs onlus"";""26229.00",2021-05-21,2022-12-31,0.00
8591510257,3775430980,Agenzia di Tutela della Salute di Brescia,Lotto 12 - ambito distrettuale 12,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""02247300987","ragioneSociale"":""AREA SOCIETA' COOPERATIVA SOCIALE ONLUS"";""26229.00",2021-05-21,2022-12-31,0.00
ZA431B33DE,3775430980,Agenzia di Tutela della Salute di Brescia,"locazione temporanea di locali, con annessi servizi e attrezzature, per lo svolgimento di concorso pubblico",23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01581200985","ragioneSociale"":""Centro Fiera del Garda"";""6050.00",2021-05-18,2021-05-21,0.00
8675707BE4,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura di un applicativo per la gestione della sorveglianza sanitaria nell'ambito dell'emergenza Covid,33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,1,"""aggiudicatario"":""codiceFiscale"":""02541180986","ragioneSociale"":""INVISIBLEFARM SRL"";""55000.00",2021-04-19,2023-04-19,0.00
Z483096F30,3775430980,Agenzia di Tutela della Salute di Brescia,Affidamento del contratto di assistenza e manutenzione del software PGP (Gestione controllo Fondazioni),23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02913430985","ragioneSociale"":""GRUPPO SE.CO.GES. S.R.L."";""10800.00",2021-04-01,2022-09-30,0.00
874650329C,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione a convenzione Consip : fornitura di licenze d'uso Microsoft Enterprise Agreement e dei servizi connessi per le pubbliche Amministrazioni,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00488410010","ragioneSociale"":""Telecom Italia"";""104958.00",2021-07-01,2024-06-30,0.00
Z6F30D1E20,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione alla procedura aperta Consip per la fornitura multibrand di prodotti software,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""04863810729","ragioneSociale"":""SIM NT SRL"";""19279.66",2021-03-09,2021-12-31,0.00
Z5F314E125,3775430980,Agenzia di Tutela della Salute di Brescia,ACQUISTO CROMATOGRAFO IONICO,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""07817950152","ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A."";""39707.24",2021-04-28,2021-12-31,0.00
8594388955,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto arredi per Edificio I ATS Brescia,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00597730621","ragioneSociale"":""G8 MOBILI S.R.L."";""108407.31",2021-02-11,2021-12-31,0.00
ZD931D0044,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto scheda per amplimento switch - Virtual Logic - Verona,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""03878640238","ragioneSociale"":""VIRTUAL LOGIC"";""4949.67",2021-05-20,2021-12-31,0.00
87529857B8,3775430980,Agenzia di Tutela della Salute di Brescia,LOTTO 1 MICROBIOLOGIA LEGIONELLA 500 ML - DITTA APTACA SPA,01-PROCEDURA APERTA,1,"""aggiudicatario"":""codiceFiscale"":""00862050960","ragioneSociale"":""APTACA"";""7734.69",2021-05-01,2023-04-30,0.00
8753132109,3775430980,Agenzia di Tutela della Salute di Brescia,LOTTO 2 ANALISI DI BASE DI SOSTANZE CHIMICHE NELLE ACQUE DESTINATE AL CONSUMO UMANO E PISCINA DITTA APTACA,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00862050960","ragioneSociale"":""APTACA"";""15312.24",2021-05-01,2023-04-30,0.00
8753154330,3775430980,Agenzia di Tutela della Salute di Brescia,"LOTTO 3 ANALISI ANIONI, METALLI, CROMO, PESTICI PFAS - DITTA APTASA SPA",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00862050960","ragioneSociale"":""APTACA"";""1422.00",2021-05-01,2023-04-30,0.00
8753183B1C,3775430980,Agenzia di Tutela della Salute di Brescia,LOTTO 4 CHIMICA - SOLVENTI - DITTA PHENOMENEX SRL,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""02691021204","ragioneSociale"":""PHENOMENEX"";""5292.00",2021-05-01,2023-04-30,0.00
87532144B3,3775430980,Agenzia di Tutela della Salute di Brescia,LOTTO 5 CHIMICA - ANALISI IPA ACQUE - DITTA LABOINDUSTRIA SPA,27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00805390283","ragioneSociale"":""LABOINDUSTRIA"";""1360.80",2021-05-01,2023-04-30,0.00
8637593F38,3775430980,Agenzia di Tutela della Salute di Brescia,Servizio di fornituramidrica - anno 2021 - a2a ciclo idrico,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,1,"""aggiudicatario"":""codiceFiscale"":""03258180987","ragioneSociale"":""a2a ciclo idrico s.p.a"";""70000.00",2021-01-01,2021-12-31,0.00
Z923072E07,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto  Farmaco Scabianil 60 g ditta Sofar Spa,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""03428610152","ragioneSociale"":""Sofar Spa"";""2016.00",2021-02-01,2021-03-31,0.00
Z413077E2A,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura farmaci e dispositivi medici - ditta CEF Cooperativa Esercenti Farmacia - Brescia,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""00272680174","ragioneSociale"":""COOPERATIVA ESERCENTI FARMACIA SCRL"";""5000.00",2021-02-02,2021-12-31,0.00
ZF4307A596,3775430980,Agenzia di Tutela della Salute di Brescia,Servizio di lavaggio automezzi Ente - Distributore di Singh Guljinder - Salo',23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""04150530980","ragioneSociale"":""AUTOLAVAGGIO DI SINGH GURMEET"";""1000.00",2021-01-01,2021-12-31,0.00
ZCE30820B0,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura di guanti chirurgici sterili - ditta Clini-Lab srl,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01857820284","ragioneSociale"":""CLINI-LAB SRL"";""1000.00",2021-02-04,2021-12-31,0.00
ZFA3082F7D,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto disinfettante Spray - ditta Realchimica,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""04088120987","ragioneSociale"":""Realchimica srls"";""1000.00",2021-02-04,2021-12-31,0.00
Z9430AF068,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura guanti antitaglio in kevlar - ditta L'antinfortunistica Srl,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02467560245","ragioneSociale"":""L'Antinfortunistica srl"";""256.00",2021-02-17,2021-02-28,0.00
Z2230EC681,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura dispositivi per Medici USCA ditta Defarma Spa,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""00367240173","ragioneSociale"":""Defarma spa"";""2000.00",2021-03-08,2021-12-31,0.00
ZD730FA8C1,3775430980,Agenzia di Tutela della Salute di Brescia,Messa in sicurezza dello scalone centrale presso la sede ATS di Brescia - Ditta Omnia Group Srl,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""03735030987","ragioneSociale"":""OMNIA GROUP S.R.L."";""3000.00",2021-03-15,2021-12-31,0.00
Z03310FABE,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione ARIA - Farmaci ARCA - FIDIA FARMACEUTICI - ARCA_2018_001.3 - Lotto 934 Connettivina,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00204260285","ragioneSociale"":""FIDIA FARMACEUTICI S.P.A."";""350.00",2021-03-18,2022-06-30,0.00
ZF9310FD51,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione ARIA - Farmaci ARCA - ITALFARMACO - ARCA_2019_001.2 - Lotto  527 - Ketoprofene Soluzione Iniettabile,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00737420158","ragioneSociale"":""Italfarmaco Spa"";""636.00",2021-03-18,2022-11-15,0.00
ZAF31103D8,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione ARIA - Farmaci ARCA - SANOFI - ARCA_2019_001.2 - Lotto 203 - FLEBOCORTID 100 MG,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00832400154","ragioneSociale"":""Sanofi S.R.L."";""500.00",2021-03-29,2022-12-09,0.00
Z6E3118A4C,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione ARIA - Farmaci ARCA - Mylan Italia - ARCA_2018_001.3 - Lotto  2438 - Talofen gocce,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""02789580590","ragioneSociale"":""Mylan Italia S.R.L."";""586.00",2021-03-22,2022-06-30,0.00
Z683118C9A,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione Aria - Farmaci ARCA - Boehringer Ingelheim Italia - ARCA_2018_001.3 - Lotto 610 - Catapresan 30cpr,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00421210485","ragioneSociale"":""Boehringer Ingelheim Italia S.P.A."";""315.00",2021-03-22,2022-06-30,0.00
ZAD311D811,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione ARIA - Farmaci ARCA - SANOFI - ARCA_2019_001.2 - Lotto 71 - Flebocortid 1G flacone,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""00832400154","ragioneSociale"":""Sanofi S.R.L."";""290.00",2021-03-29,2022-12-09,0.00
Z003132BBE,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione Aria - Lotto 2511 - levosulpiride - Soluzione Iniettabile 25 MG/2 ML- Teofarma Srl,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""01423300183","ragioneSociale"":""Teofarma S.R.L."";""420.00",2021-03-30,2022-06-30,0.00
ZEC313EDC1,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto camici per studenti tirocinanti - ditta Isacco Srl - Telgate (BG),23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""04103220960","ragioneSociale"":""Isacco srl"";""450.00",2021-03-25,2021-12-31,0.00
Z46318EF96,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto materaile vario per emergenza COVID-19 ditta Effegi di Fantoni snc,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01872630171","ragioneSociale"":""EFFEGI FI FANTONI S.N.C."";""5000.00",2021-04-29,2021-12-31,0.00
Z33318EF5E,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto cancelleria e materiale vario ditta Effegi di Fantoni snc,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01872630171","ragioneSociale"":""EFFEGI FI FANTONI S.N.C."";""10000.00",2021-04-29,2021-12-31,0.00
ZD531B9856,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto siringa Biozero 300 ml - ditta Chemical Roadmaster Italia Srl,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""09782200969","ragioneSociale"":""Chemical Roadmaster Italia Srl"";""1200.00",2021-05-13,2021-12-31,0.00
ZCC31C35BA,3775430980,Agenzia di Tutela della Salute di Brescia,Adesione Farmaci ARCA - Mylan Italia - ARCA_2018_001.3 - Lotto  2052,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""02789580590","ragioneSociale"":""Mylan Italia S.r.l."";""618.00",2021-05-17,2022-06-30,0.00
Z0B31D783F,3775430980,Agenzia di Tutela della Salute di Brescia,Fornitura di guanti in maglia d'acciao DPI III categoria - ditta L'Antinfortunistica Srl Vicenza,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02467560245","ragioneSociale"":""L'Antinfortunistica srl"";""2000.00",2021-05-24,2021-12-31,0.00
8772487548,3775430980,Agenzia di Tutela della Salute di Brescia,licenze software datacore,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""02817851203","ragioneSociale"":""3CiMe Technology Srl"";""26931.00",2021-05-27,2021-12-31,0.00
