cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
Z482359A71;3775430980;Agenzia di Tutela della Salute di Brescia;"Affidamento del servizio suppletivo mensa aziendale alla Fondazione R..S. A.  Casa di Riposo di SAl REsidenza gli Ulivi"" per il periodo 15/05/2018-14/05/2019""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""87000750171"",""ragioneSociale"":""FONDAZIONE R.S.A. CASA DI RIPOSO SALO' RESIDENZA GLI ULIVI""""";30812.38;15/05/2018;31/08/2019;30297.90
ZCC235CBBF;3775430980;Agenzia di Tutela della Salute di Brescia;"Affidamento del servizio suppletivo mensa aziendale alla Casa albergo Il Sorriso di limone del Garda , per il periodo 15/05/2018- 31/12/2019""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03657680983"",""ragioneSociale"":""CASA ALBERGO SORRISO""""";5769.23;15/05/2018;31/12/2019;1280.00
ZA723016AE;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del servizio di manutenzione preventiva e correttiva dellapparecchiatura Multiwawe 3000 Anton Paar presso il Laboratorio di Sanit Pubblica dellATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00742090152"",""ragioneSociale"":""PERKIN ELMER ITALIA SPA""""";2000.00;01/05/2018;30/04/2019;2000.00
Z792367B6E;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Farmaco Tranex fiale 500Mg;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02344710484"",""ragioneSociale"":""CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE SRL""""";2980.00;23/04/2018;30/04/2019;1192.00
Z6B2365D2F;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di Pubblicazione Bandi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02362600344"",""ragioneSociale"":""Net4market - CSAmed S.r.l.""""";20000.00;01/01/2018;31/12/2018;21672.27
Z1E2369CC0;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaco Buscopan fiale;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00832400154"",""ragioneSociale"":""Sanofi S.p.A.""""";540.00;03/05/2018;23/12/2018;270.00
7476676C35;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura in forma congiunta tra l'ATS di Brescia e l'ATS Val padana di soluzioni e reagenti per strumenti da laboratorio per analisi acque;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12864800151"",""ragioneSociale"":""VWR International Srl""""";10389.24;01/01/2018;31/12/2020;0.00
ZB8238C901;3775430980;Agenzia di Tutela della Salute di Brescia;Affilatura e bilanciatura lame trattorino VIKING;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""motorverde di severino valloncini""""";115.00;11/05/2018;31/12/2018;115.00
ZC423A8478;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura rompigetto in nylon M24/1;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00269960175"",""ragioneSociale"":""GASPARINI S.P.A.""""";47.79;18/05/2018;18/05/2018;47.79
Z932329189;3775430980;Agenzia di Tutela della Salute di Brescia;acquisto di arredi per ufficio Stipendi;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02922660986"",""ragioneSociale"":""ALPAR SYSTEM SRL""""";3390.46;16/05/2018;31/12/2018;3390.46
Z582396D57;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di trasloco sedi di Salo' - Desenzano - Montichiari - Brescia (edificio H) - Dipartimento Medico Igiene;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02290950985"",""ragioneSociale"":""PEGASUS SOCIETA' COOPERATIVA SOCIALE ONLUS""""";1154.00;20/04/2018;30/04/2018;1154.00
Z2D2397075;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI MATERIALE VARIO PER DEFIBRILLATORI - DITTA BIMAL SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00842790198"",""ragioneSociale"":""bimal srl""""";687.00;14/05/2018;31/12/2018;687.00
Z2E23B4469;3775430980;Agenzia di Tutela della Salute di Brescia;Sistema unico regionale di registrazione delle vaccinazioni: chiarimenti in merito Migrazione delle base dati.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05994810488"",""ragioneSociale"":""DEDALUS SPA""""";13000.00;23/05/2018;;13000.00
Z0723BC039;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione lavavetreria SMEG GW3050;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05953090965"",""ragioneSociale"":""LA SIAN SRL A SOCIO UNICO""""";201.28;24/05/2018;31/12/2018;201.28
Z5623BBFF2;3775430980;Agenzia di Tutela della Salute di Brescia;Sostituzione pressostato su pompa rilancio linea distribuzione H2O;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02405860988"",""ragioneSociale"":""PENTACQUE SRL""""";223.00;25/05/2018;31/12/2018;223.00
ZAB23BA5D5;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura test tubercolina Tubertest 1 ml""""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00832400154"",""ragioneSociale"":""Sanofi S.p.A.""""";3910.00;24/05/2018;31/12/2018;2300.00
Z4723D48FE;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura farmaco Talofen OS GTT 4G/100ML;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""13179250157"",""ragioneSociale"":""MYLAN SPA""""";620.00;30/05/2018;31/12/2018;620.00
Z2423DD497;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura farmaci Adrenalina"" e ""Aminofillina""""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00228550273"",""ragioneSociale"":""MONICO SPA""""";200.00;14/05/2018;31/05/2019;280.00
Z2323EB2E3;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura farmaco Ciproxin 500"".""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05849130157"",""ragioneSociale"":""BAYER S.p.A.""""";462.00;10/05/2018;31/12/2018;321.00
75166453AE;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla convenzione Farmaci ARCA - Lotto 192;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""06058020964"",""ragioneSociale"":""Aurobindo Pharma Srl""""";441.00;06/06/2018;30/11/2020;441.00
ZA822DEDF7;3775430980;Agenzia di Tutela della Salute di Brescia;Integrazione SAN (Storage Area Network) dell'Agenzia di tutela della salute di Brescia;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""02817851203"",""ragioneSociale"":""3CiME Technology srl""""";21930.00;01/06/2018;31/12/2019;21929.99
Z3823EC064;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale da Ferramenta;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03442920173"",""ragioneSociale"":""FERRAMENTA LEONESSA SERVICE S.A.S.""""";237.78;31/05/2018;31/12/2018;237.78
Z6323E8D3B;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione pompa sommersa evacuazione acque nere e sost. attacco scarico vasca laboratorio;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03454820170"",""ragioneSociale"":""IDRAULICA ZAMBELLI DI ZAMBELLKI GEOM. NICOLA & C. SAS""""";782.00;07/06/2018;31/12/2018;782.00
Z6F240021A;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura Germoxid fazzolettini;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00772350153"",""ragioneSociale"":""GERMO S.P.A.""""";2100.00;13/06/2018;31/12/2018;2100.00
74129965D1;3775430980;Agenzia di Tutela della Salute di Brescia;Emergenza aviaria. Affidamento delle attivit di depopolamento/abbattimneto e distruzione focolai negli allevamenti infetti o potenzialmente infetti (01/03/2018 - 31/12/2018);03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00290070408"",""ragioneSociale"":""COOPERATIVA AGRICOLA DEL BIDENTE SOC. COOP. A R.L.""""";980000.00;01/03/2018;14/06/2018;74485.41
741304918F;3775430980;Agenzia di Tutela della Salute di Brescia;Emergenza aviaria. Affidamento delle attivit di depopolamento/abbattimento e distruzione focolai negli allevamenti infetti o potenzialmente infetti (01/03/2018-31/12/2018).;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""04889590289"",""ragioneSociale"":""SOLAR S.R.L.""""";489000.00;01/03/2018;31/12/2018;68991.45
7474592472;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del servizio somministrazine lavoro presa d'atto risultanze della procedura di gara condotta dall'ATS di Bergamo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""12288660157"",""ragioneSociale"":""TEMPORARY S.P.A.""""";446932.29;01/08/2018;31/07/2021;75565.44
ZBD23B5176;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del servizio di manutenzione preventiva e correttiva di cappe chimiche e aspiratori presso il Laboratorio di Sanit Pubblica dellATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01943640209"",""ragioneSociale"":""TALASSI SRL""""";3390.66;01/06/2018;31/12/2018;3390.00
ZDB2424541;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale idraulico vario;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00269960175"",""ragioneSociale"":""GASPARINI S.P.A.""""";87.23;26/06/2018;31/12/2018;87.23
Z762424481;3775430980;Agenzia di Tutela della Salute di Brescia;Sostituzione guaine e riparazione tubazione Addolcitore H2O;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02405860988"",""ragioneSociale"":""PENTACQUE SRL""""";107.00;26/06/2018;31/12/2018;0.00
Z2624295E4;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura farmaco Valium Ampoules 10mg/2 ml 5fiale""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00747170157"",""ragioneSociale"":""Roche S.p.A.""""";1455.00;22/06/2018;30/06/2019;485.00
Z30242E029;3775430980;Agenzia di Tutela della Salute di Brescia;Cerificazione ACCREDIA termometro HANNA  su 5 punti per n. 2 sonde  e sostituzione prolunga sonda;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";314.00;25/06/2018;31/12/2018;314.00
ZB4239E152;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento alla ditta ROMEO GESTIONI SPA dei servizi Facility Management per immobili - periodo: dal 01.06.2018 al 31.03.2019;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05850080630"",""ragioneSociale"":""Romeo Gestioni s.p.a.""""";39653.73;01/06/2018;31/03/2019;31258.11
Z3F24328D6;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione Trattorino HONDA HF-2315;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""motorverde di severino valloncini""""";222.50;29/06/2018;31/12/2018;222.50
7529166057;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla convenzione stipulata da ConsipSpa Microsoft Agreement 4;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02897010969"",""ragioneSociale"":""FUJITSU TECHNOLOGY SOLUTIONS SPA""""";57384.00;01/07/2018;30/06/2021;38256.00
Z9B243F8FB;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura disinfettanti;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00133360081"",""ragioneSociale"":""Nuova Farmec S.r.l.""""";1700.00;01/07/2018;31/12/2018;630.00
Z0E21C5753;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura piastre x microbiologia e solventi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""12864800151"",""ragioneSociale"":""VWR International Srl""""";12000.00;24/01/2018;31/12/2018;7147.23
Z7E21C5C05;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA MATERIALE CONSUMABILE PER LABORATORIO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01463800035"",""ragioneSociale"":""CPS Analitica Srl""""";10000.00;24/01/2018;31/12/2018;11740.65
Z8B21C5B9A;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA MATERIALE DI CONSUMO PER LABORATORIO SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03226210155"",""ragioneSociale"":""SUPERCHROM S.R.L.""""";17500.00;24/01/2018;31/12/2018;7896.74
Z3621C5D34;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA BOTTIGLIE CAMPIONAMENTO PER LABORATORIO DI SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794050151"",""ragioneSociale"":""LP ITALIANA SPA""""";39000.00;25/01/2018;31/12/2018;26051.28
ZEF21C5B1A;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA REAGENTI PER LABORATORIO SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11277000151"",""ragioneSociale"":""HACH LANGE SRL""""";37500.00;25/01/2018;31/12/2018;20363.58
Z1621C5C6C;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA MATERIALE REATTIVO PER LABORATORIO DI SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02323360152"",""ragioneSociale"":""Microcolumn Srl""""";8500.00;25/01/2018;31/12/2018;5330.00
Z4721E0181;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA terreni per laboratorio di sanita' pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""Thermo Fisher Diagnostics S.p.A.""""";15000.00;25/01/2018;31/12/2018;14752.86
Z6D21E41AC;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura materiale di consumo per il laboratorio di sanita' pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00718330152"",""ragioneSociale"":""Mettler Toledo SpA""""";10000.00;26/01/2018;31/12/2018;1498.28
Z1621FC8F6;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA REAGENTI E SOLVENTI PER LABORATORIO DI SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";5000.00;01/02/2018;31/12/2018;551.00
ZA521FC558;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura reagenti e solventi per laboratorio sanita pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""10697730157"",""ragioneSociale"":""ANALYTICAL TECHNOLOGY""""";7000.00;02/02/2018;31/12/2018;6019.88
Z70223297B;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA kit per accertamenti sanitari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05230141003"",""ragioneSociale"":""P.P.&C. S.r.l.""""";10000.00;08/02/2018;31/12/2018;4332.00
Z032232B7A;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura reagenti e solventi per laboratorio di sanita' pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02079741209"",""ragioneSociale"":""Ultra Scientific Italia Srl""""";5000.00;08/02/2018;31/12/2018;2568.65
Z3D2232A71;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura solventi per laboratorio sanita' pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04720000159"",""ragioneSociale"":""NOVA CHIMICA S.R.L.""""";4000.00;08/02/2018;31/12/2018;2308.68
ZD22232C5D;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura controolo ossicodone materiale diagnostico per laboratorio di sanita' pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02368591208"",""ragioneSociale"":""Instrumentation Laboratory S.p.A.""""";12000.00;19/02/2018;31/12/2018;9372.00
Z7A225CDC2;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PROVETTE TAPPO A VITE PER LABORATORIO SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02218710982"",""ragioneSociale"":""SOFFIERIA ARTIGIANA S.R.L.""""";5000.00;19/02/2018;31/12/2018;1588.30
Z2622725D0;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura terreni di microbiologia per laboratorio sanit pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00795130285"",""ragioneSociale"":""BIOGENETICS s.r.l.""""";5000.00;22/02/2018;31/12/2018;420.00
Z0F2273143;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA REAGENTI PER LABORATORIO SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03948960962"",""ragioneSociale"":""LGC Standards S.r.L.""""";5000.00;23/02/2018;31/12/2018;2787.00
ZEC22732FB;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PIASTRE E MATERIALE CONSUMABILE PER LABORATORIO SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03350760967"",""ragioneSociale"":""MERCK S.P.A.""""";2000.00;23/02/2018;31/12/2018;625.00
Z53229775C;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA TERRENI MICROBIOLOGIA PER LABORATORIO SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";1000.00;06/03/2018;31/12/2018;1371.03
Z4322C6311;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PUNTALI DITTA GILSON ITALIA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02829240155"",""ragioneSociale"":""Gilson Italia Srl""""";3000.00;15/03/2018;31/12/2018;1015.20
Z80237765B;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura dispositiv medici in vitro per lab san pubb;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00801720152"",""ragioneSociale"":""BIORAD LABORATORIES SRL""""";5000.00;08/05/2018;31/12/2018;10170.00
ZDD2383A06;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA REAGENTI PER LAB SAN PUBB;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04434200152"",""ragioneSociale"":""GIBERTINI ELETTRONICA SRL""""";1000.00;11/05/2018;31/12/2018;249.00
Z3021C5D8C;3775430980;Agenzia di Tutela della Salute di Brescia;DISPOSITIVI MEDICO DIAGNOSTICI PER LABORATORIO DI SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11317290150"",""ragioneSociale"":""B.S.N. Biological Sales Network s.r.l.""""";3000.00;25/01/2018;31/12/2018;2256.25
Z8523FAECF;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PRODOTTI MICROB.X LAB SAN PUBB;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07146020586"",""ragioneSociale"":""BIOMERIEUX ITALIA SPA""""";1000.00;13/06/2018;31/12/2018;1083.00
Z6B238CDBE;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura reagenti per lab.san.pubbl.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""10787500155"",""ragioneSociale"":""ECOTOX LDS""""";5000.00;14/05/2018;31/12/2018;2298.00
ZB923DB046;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURE DI BUSTE TRASPARENTI E BIRO A SCATTO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI DI FANTONI GIAMBATTSITA & C. SNC""""";100.00;05/06/2018;05/06/2018;99.00
ZFA23DE12B;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA MAGLIETTE CON STAMPA X EVENTO GRUPPI DI CAMMINO DAY 2018;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""Officina delle idee di Cherubini Ennio""""";4000.00;14/06/2018;27/06/2018;3192.00
ZE0239892C;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZI DI STAMPA DI MANIFESTI O LOCANDINE PER ATS BS UO COMUNICAZIONE/EDUCAZIONE ALLA SALUTE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""LE FOTO DI ANNA DI RINALDI ANNAMARIA""""";4000.00;16/05/2018;31/12/2018;483.00
Z182415086;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di n.1 paravento e predellino per Guardia medica di Rovato;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00367240173"",""ragioneSociale"":""DEFARMA SPA""""";162.50;27/06/2018;31/12/2018;162.50
ZEC24150CC;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di n.1 elettrodo e n. 1 sonda per il Laboratorio per campionamento delle acque;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";410.00;21/06/2018;31/12/2018;410.00
ZC223E6EF3;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di scatole per Guardia Turistica e materiale vario per Guradia Medica Rovato;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI DI FANTONI GIAMBATTSITA & C. SNC""""";148.00;06/06/2018;31/12/2018;638.00
Z59244E61D;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale vario ferramenta;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03442920173"",""ragioneSociale"":""FERRAMENTA LEONESSA SERVICE S.A.S.""""";330.55;13/06/2018;30/06/2018;330.55
Z3C2461EE9;3775430980;Agenzia di Tutela della Salute di Brescia;Materiale idraulico vario per manutenzione;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00269960175"",""ragioneSociale"":""GASPARINI S.P.A.""""";400.00;12/07/2018;31/12/2018;210.02
ZE8237C55F;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del Servizio di manutenzione dei gascromatografi e degli strumenti HPLC Infinity 1260 e LC-MS G6460A del Laboratorio di Sanit Pubblica dellATS di Brescia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""00742090152"",""ragioneSociale"":""PERKIN ELMER ITALIA SPA""""";38279.00;01/06/2018;31/05/2019;38279.00
7417019DB1;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 1 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""AGILENT TECHNOLOGIES ITALIA S.p.A.""""";10914.00;01/06/2018;31/12/2018;17838.50
7418061995;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 4 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""AGILENT TECHNOLOGIES ITALIA S.p.A.""""";598.50;01/06/2018;31/12/2018;0.00
7418064C0E;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 5 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""07817950152"",""ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A.""""";1723.80;01/06/2018;31/12/2018;0.00
7418070105;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 6 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""07817950152"",""ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A.""""";2836.28;01/06/2018;31/12/2018;8589.61
7418075524;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 7 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""07817950152"",""ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A.""""";2763.78;01/06/2018;31/12/2018;0.00
741807879D;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 8 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""07817950152"",""ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A.""""";1662.76;01/06/2018;31/12/2018;0.00
7417345AB8;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 11 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""AGILENT TECHNOLOGIES ITALIA S.p.A.""""";3696.00;01/06/2018;31/12/2018;0.00
7417358574;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 12 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""AGILENT TECHNOLOGIES ITALIA S.p.A.""""";4182.85;01/06/2018;31/12/2018;0.00
